"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2013-07-01";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1055";"0";"0";"1";"1";"2";"5";"981.5";"192.0"
"2013-08-01";"1";"2";"29";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1078";"0";"0";"20";"3";"7";"19";"210.7";"151.1"
"2013-09-01";"1";"3";"67";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1153";"0";"0";"54";"3";"9";"42";"393.8";"157.8"
"2013-10-01";"1";"3";"67";"42";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1204";"0";"0";"54";"3";"9";"43";"393.8";"157.8"
"2013-11-01";"1";"4";"101";"174";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1245";"4";"0";"74";"8";"11";"61";"416.0";"163.0"
"2013-12-01";"1";"4";"143";"220";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1339";"4";"0";"130";"9";"19";"74";"420.5";"162.0"
"2014-01-01";"1";"4";"167";"254";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1359";"5";"0";"143";"10";"21";"79";"425.1";"161.2"
"2014-02-01";"1";"4";"234";"359";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"1400";"5";"0";"169";"13";"21";"88";"371.4";"159.0"
"2014-03-01";"2";"4";"253";"387";"0";"0";"0";"0";"0";"2";"0";"0";"0";"5";"1423";"7";"0";"182";"14";"28";"102";"355.0";"159.2"
"2014-04-01";"3";"6";"279";"415";"0";"0";"0";"0";"0";"2";"0";"0";"0";"6";"1437";"10";"0";"187";"19";"31";"117";"337.9";"157.3"
"2014-05-01";"3";"6";"280";"423";"0";"0";"0";"0";"0";"2";"0";"0";"0";"6";"1488";"10";"0";"211";"23";"34";"118";"337.5";"157.3"
"2014-06-01";"3";"13";"372";"551";"0";"0";"0";"0";"0";"22";"0";"0";"0";"7";"1678";"40";"0";"301";"52";"68";"284";"342.8";"163.4"
"2014-07-01";"3";"14";"405";"583";"0";"0";"0";"0";"0";"31";"0";"0";"0";"7";"1748";"48";"0";"344";"69";"79";"356";"348.0";"165.8"
"2014-08-01";"4";"19";"440";"620";"0";"0";"0";"0";"0";"34";"0";"0";"0";"7";"2725";"58";"0";"376";"84";"94";"397";"348.0";"167.1"
"2014-09-01";"4";"19";"449";"631";"0";"0";"0";"0";"0";"35";"0";"0";"0";"7";"2759";"69";"0";"383";"89";"99";"416";"347.6";"167.5"
"2014-10-01";"13";"42";"553";"935";"0";"0";"0";"0";"0";"38";"0";"0";"0";"8";"5385";"72";"0";"420";"105";"214";"601";"321.4";"170.9"
"2014-11-01";"17";"52";"912";"1484";"0";"0";"0";"0";"0";"39";"0";"0";"0";"8";"5951";"77";"0";"527";"126";"241";"823";"282.2";"171.4"
"2014-12-01";"20";"55";"1366";"2277";"0";"0";"0";"0";"0";"40";"0";"0";"0";"8";"6825";"77";"0";"647";"164";"266";"1002";"236.4";"169.5"
"2015-01-01";"26";"59";"1558";"2499";"0";"0";"0";"0";"0";"47";"0";"0";"0";"9";"7242";"77";"0";"689";"186";"269";"1042";"234.2";"166.3"
"2015-02-01";"26";"59";"1854";"2962";"0";"0";"0";"0";"0";"55";"0";"0";"0";"11";"8365";"77";"0";"785";"224";"374";"1076";"238.4";"168.5"
"2015-03-01";"26";"59";"2068";"3612";"0";"0";"0";"0";"0";"55";"0";"0";"0";"14";"10102";"77";"0";"818";"231";"390";"1102";"242.8";"170.1"
"2015-04-01";"27";"61";"2233";"4265";"0";"0";"0";"0";"0";"55";"0";"0";"0";"14";"10355";"79";"0";"831";"235";"397";"1139";"240.0";"170.6"
"2015-05-01";"27";"62";"2388";"4542";"0";"0";"0";"0";"0";"57";"0";"0";"0";"14";"10591";"79";"0";"889";"253";"422";"1181";"239.9";"170.9"
"2015-06-01";"27";"63";"4392";"4580";"71";"0";"0";"1";"1";"57";"0";"0";"0";"16";"10751";"79";"0";"1316";"774";"627";"2016";"218.0";"172.9"
"2015-07-01";"27";"63";"4507";"4718";"93";"0";"0";"1";"1";"57";"0";"0";"0";"16";"11194";"79";"0";"1328";"776";"633";"2030";"217.0";"172.8"
"2015-08-01";"29";"82";"14551";"23557";"93";"0";"0";"1";"1";"83";"0";"0";"0";"17";"19407";"104";"0";"1894";"1844";"1038";"2207";"128.5";"163.0"
"2015-09-01";"30";"90";"17713";"27007";"93";"0";"0";"1";"1";"89";"0";"0";"0";"29";"22605";"130";"0";"2230";"2245";"1394";"3048";"129.9";"165.8"
"2015-10-01";"33";"105";"18510";"27958";"93";"0";"0";"1";"1";"118";"0";"0";"0";"30";"24556";"182";"0";"2685";"2318";"1438";"3348";"138.4";"166.0"
"2015-11-01";"35";"111";"19468";"29264";"94";"0";"0";"1";"3";"134";"0";"0";"0";"40";"27433";"249";"0";"3039";"2427";"1501";"3540";"147.4";"166.0"
"2015-12-01";"39";"123";"20842";"31477";"96";"0";"0";"1";"6";"152";"0";"0";"0";"41";"30259";"282";"0";"3530";"2543";"1539";"4064";"153.1";"166.6"
"2016-01-01";"42";"138";"28022";"42388";"96";"0";"0";"1";"6";"162";"0";"0";"0";"46";"45948";"286";"0";"5932";"4287";"2410";"5368";"164.5";"168.3"
"2016-02-01";"42";"142";"28679";"43204";"98";"0";"0";"1";"69";"167";"0";"0";"0";"46";"47355";"288";"0";"6182";"4370";"2454";"5594";"168.6";"168.5"
"2016-03-01";"48";"162";"29702";"44668";"98";"0";"0";"1";"294";"172";"0";"0";"0";"52";"50953";"289";"0";"6481";"4475";"2528";"5756";"173.3";"168.9"
"2016-04-01";"51";"178";"30449";"46469";"98";"0";"1";"1";"304";"206";"0";"0";"0";"61";"53175";"334";"0";"6756";"4542";"2590";"6048";"173.4";"169.0"
"2016-05-01";"51";"182";"31527";"48328";"98";"0";"1";"1";"322";"234";"0";"0";"0";"67";"59771";"339";"0";"7275";"4726";"3101";"6331";"175.5";"169.3"
"2016-06-01";"53";"188";"33505";"52046";"100";"0";"1";"1";"344";"246";"0";"0";"0";"73";"62580";"360";"0";"7712";"4835";"3194";"6727";"178.4";"169.9"
"2016-07-01";"56";"196";"36505";"56087";"106";"0";"1";"1";"357";"251";"0";"0";"0";"84";"81805";"366";"0";"8152";"5002";"3946";"7413";"172.9";"169.4"
"2016-08-01";"58";"201";"39386";"59903";"108";"0";"1";"1";"362";"257";"0";"0";"0";"85";"99118";"386";"0";"9100";"5055";"4525";"7925";"167.2";"168.9"
"2016-09-01";"58";"203";"54817";"75677";"108";"0";"1";"1";"371";"257";"0";"0";"0";"85";"169203";"387";"0";"9855";"5729";"6125";"8424";"158.7";"165.4"
"2016-10-01";"58";"206";"55405";"76332";"108";"0";"1";"1";"385";"261";"0";"0";"0";"86";"171049";"394";"0";"10282";"5775";"6393";"8799";"158.6";"165.3"
"2016-11-01";"61";"219";"59766";"81115";"108";"0";"1";"1";"606";"267";"0";"0";"0";"88";"194828";"430";"0";"11381";"5807";"6870";"9611";"156.4";"164.4"
"2016-12-01";"62";"223";"61997";"83656";"260";"0";"1";"1";"987";"276";"0";"0";"0";"88";"210767";"443";"0";"12370";"5924";"7190";"9926";"155.6";"164.5"
"2017-01-01";"62";"224";"66690";"88586";"268";"0";"1";"1";"1051";"286";"0";"0";"0";"93";"264471";"489";"0";"12632";"6912";"7264";"10991";"150.0";"165.4"
"2017-02-01";"64";"233";"67104";"89054";"268";"0";"1";"1";"1537";"300";"0";"0";"0";"100";"290013";"531";"0";"13440";"6929";"7495";"11143";"150.0";"165.3"
"2017-03-01";"65";"234";"67381";"89380";"438";"0";"1";"1";"1894";"305";"0";"0";"0";"101";"291916";"542";"0";"13612";"6947";"7512";"11295";"150.2";"165.3"
"2017-04-01";"66";"236";"84974";"106972";"438";"0";"2";"1";"2169";"313";"0";"0";"0";"106";"355678";"543";"0";"13794";"7070";"8634";"11361";"132.6";"163.4"
"2017-05-01";"67";"239";"86498";"107594";"541";"0";"2";"1";"2196";"320";"0";"0";"0";"107";"365372";"557";"0";"14126";"7102";"8813";"11551";"131.9";"163.6"
"2017-06-01";"67";"244";"87511";"108925";"580";"0";"2";"1";"2306";"322";"0";"0";"0";"113";"385520";"557";"0";"14875";"7201";"9120";"11749";"131.5";"163.8"
"2017-07-01";"69";"246";"88628";"109332";"667";"0";"2";"1";"2538";"331";"0";"0";"0";"114";"391112";"564";"0";"15002";"7249";"9231";"11871";"130.9";"163.9"
"2017-08-01";"69";"248";"90846";"110919";"705";"0";"2";"2";"2548";"342";"0";"0";"0";"120";"393590";"566";"0";"15076";"7295";"9323";"12154";"130.7";"164.1"
"2017-09-01";"69";"248";"91695";"111416";"705";"0";"2";"2";"2563";"347";"0";"0";"0";"120";"399358";"566";"0";"15160";"7317";"9407";"12281";"130.5";"164.1"
"2017-10-01";"70";"252";"92732";"112563";"717";"0";"2";"2";"2564";"351";"0";"0";"0";"122";"401672";"567";"0";"15293";"7360";"9506";"12393";"129.9";"164.2"
"2017-11-01";"72";"257";"93381";"114072";"717";"0";"2";"2";"2564";"351";"0";"0";"0";"136";"402773";"583";"0";"15412";"7432";"9539";"12522";"130.0";"164.3"
"2017-12-01";"72";"262";"95672";"117184";"717";"0";"2";"2";"2714";"354";"0";"0";"0";"146";"406545";"583";"0";"15577";"7532";"9662";"12727";"129.0";"164.3"
"2018-01-01";"72";"263";"96123";"117935";"717";"0";"2";"2";"2716";"354";"0";"0";"0";"154";"411626";"583";"0";"16555";"7578";"9675";"12763";"129.0";"164.3"
"2018-02-01";"72";"264";"98320";"121181";"903";"0";"2";"2";"2736";"368";"0";"0";"0";"155";"412982";"583";"0";"16636";"7813";"9721";"12997";"128.3";"164.4"
